Packet,Time [s],Injection Count,2Rot Time [us],Engine Speed [rpm],Inj Time [us],Throttle [%],Lambda [V],Inj Ext Time [us],Int 1 Time [us],Int 2 Time [us],DI Status,Cutoff,iTOW[s],tAcc[s],nano[ns],Date,Time,valid,latitude,longitude,height[m],hMSL[m],hAcc[m],vAcc[m],ax,ay,az,temp[degC],gx,gy,gz,
ECUd,2.100000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,2.262000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,2.302000,0,0,0.000000,0,0.126904,4.638319,0.000000,0,0,1,1,
ECUd,2.402000,0,0,0.000000,0,0.000000,4.638319,0.000000,0,0,1,1,
ECUd,2.502000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,2.603000,0,0,0.000000,0,0.000000,4.638319,0.000000,0,0,1,1,
ECUd,2.702000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,2.802000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,2.903000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.002000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.102000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.202000,0,0,0.000000,0,0.000000,4.638319,0.000000,0,0,1,1,
ECUd,3.302000,0,0,0.000000,0,0.126904,4.633431,0.000000,0,0,1,1,
ECUd,3.402000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.502000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.602000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.702000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.802000,0,0,0.000000,0,0.000000,4.633431,0.000000,0,0,1,1,
ECUd,3.902000,0,0,0.000000,0,0.000000,4.638319,0.000000,0,0,1,1,
ECUd,4.002000,0,0,0.000000,0,2.284264,4.237536,0.000000,0,0,1,1,
ECUd,4.102000,1,89672,0.000000,48368,0.000000,4.291300,0.000000,20,0,1,0,
ECUd,4.202000,1,89672,0.000000,0,0.000000,4.457478,0.000000,20,0,1,1,
ECUd,4.302000,1,89672,0.000000,0,0.000000,4.506354,0.000000,20,0,1,1,
ECUd,4.402000,2,61096,0.000000,6908,0.126904,4.550342,1693.500000,28,24,1,0,
ECUd,4.502000,3,68260,300.000000,6620,0.000000,4.584555,1621.500000,32,24,1,0,
ECUd,4.602000,5,76976,600.000000,4896,0.000000,4.633431,1190.500000,24,24,1,0,
ECUd,4.702000,6,77252,900.000000,4664,0.126904,4.638319,1132.500000,24,24,1,0,
ECUd,4.802000,8,69528,1200.000000,4620,0.000000,4.638319,1121.500000,28,24,1,0,
ECUd,4.902000,9,66388,1500.000000,4572,0.126904,4.633431,1109.500000,32,28,1,0,
ECUd,5.002000,11,63328,1800.000000,4412,0.253807,4.633431,1069.500000,28,24,1,0,
ECUd,5.102000,12,63800,1880.877686,4364,0.000000,4.638319,1057.500000,28,24,1,0,
ECUd,5.202000,14,61528,1950.331543,4240,0.126904,4.638319,1026.500000,28,28,1,0,
ECUd,5.302000,15,63600,1886.792480,4244,0.000000,4.638319,1027.500000,28,24,1,0,
ECUd,5.402000,17,62716,1913.387329,4148,0.000000,4.638319,1003.500000,28,28,1,0,
ECUd,5.502000,19,61688,1945.272949,4092,0.000000,4.633431,989.500000,28,28,1,0,
ECUd,5.602000,20,61484,1951.727295,4024,0.000000,4.638319,972.500000,28,28,1,0,
ECUd,5.702000,22,59720,2009.377075,3888,0.126904,4.638319,938.500000,32,28,1,0,
ECUd,5.803000,24,63160,1899.936646,3852,0.253807,4.633431,929.500000,32,28,1,0,
ECUd,5.902000,25,63968,1875.937988,3896,0.000000,4.638319,940.500000,32,24,1,0,
ECUd,6.002000,27,64976,1846.835815,3800,0.126904,4.633431,916.500000,32,24,1,0,
ECUd,6.103000,28,63792,1881.113647,3776,0.126904,4.638319,910.500000,32,28,1,0,
ECUd,6.202000,30,63872,1878.757568,3748,0.126904,4.633431,903.500000,32,24,1,0,
ECUd,6.302000,31,62920,1907.183716,3688,0.126904,4.638319,888.500000,28,24,1,0,
ECUd,6.402000,33,62976,1905.487793,3600,0.000000,4.638319,866.500000,32,24,1,0,
ECUd,6.502000,35,60068,1997.735840,3484,0.253807,4.633431,837.500000,32,24,1,0,
ECUd,6.602000,36,59456,2018.299194,3408,0.000000,4.633431,818.500000,28,28,1,0,
ECUd,6.702000,38,59220,2026.342407,3340,0.126904,4.638319,801.500000,28,24,1,0,
ECUd,6.802000,40,59460,2018.163452,3252,0.380711,4.638319,779.500000,28,24,1,0,
